Titel,Bundesland,Jahr,Ort,Kategorie,Fördersumme
"Konservierung des Bestands Armenkommission - Teil I",Nordrhein-Westfalen,2020,"Münster, Deutschland",Archivbestand,"18.000,00 Euro"
"Patientenakten des Landschaftsverbands Westfalen-Lippe gereinigt - Teil I",Nordrhein-Westfalen,2020,"Münster, Deutschland",Archivbestand,"16.500,00 Euro"
"Patientenakten des Landschaftsverbands Westfalen-Lippe entsäuert - Teil II",Nordrhein-Westfalen,2020,"Münster, Deutschland",Archivbestand,"13.500,00 Euro"
"Niederrhein und Niederlande - Teil II",Nordrhein-Westfalen,2020,"Krefeld, Deutschland",Bibliotheksbestand,"25.000,00 Euro"
"Akten und Pläne von Mies van der Rohe gesichert",Nordrhein-Westfalen,2020,"Essen, Deutschland",Archivbestand,"8.225,00 Euro"
"7.000 Urkunden gesichert - Teil II",Nordrhein-Westfalen,2020,"Duisburg, Deutschland",Archivbestand,"100.000,00 Euro"
"Politik im Original",Nordrhein-Westfalen,2020,"Dortmund, Deutschland",Bibliotheksbestand,"22.500,00 Euro"
"Unsere Geschichte sichern ",Nordrhein-Westfalen,2020,"Coesfeld, Deutschland",Archivbestand,"20.000,00 Euro"
"800 Jahre Geschichte in Borken gesichert - Teil I",Nordrhein-Westfalen,2020,"Borken, Deutschland",Archivbestand,"17.184,00 Euro"
"Kreisüberlieferung bis 1975 entsäuert",Nordrhein-Westfalen,2020–2022,"Viersen, Deutschland",Archivbestand,"47.000,00 Euro"
"Heiraten in Hamm",Nordrhein-Westfalen,2020–2022,"Hamm, Deutschland",Archivbestand,"105.000,00 Euro"
"Frühneuzeitliche Borgentreicher Überlieferung gerettet",Nordrhein-Westfalen,2020–2022,"Borgentreich, Deutschland",Archivbestand,"15.000,00 Euro"
"Arsenbelastete Einbände wieder nutzbar gemacht",Nordrhein-Westfalen,2020–2021,"Bonn, Deutschland",Bibliotheksbestand,"26.100,00 Euro"
"Zu Hochzeiten in Barmen - Teil III",Nordrhein-Westfalen,2019,"Wuppertal, Deutschland",Archivbestand,"7.000,00 Euro"
"Städtische Überlieferung in säurefreie Archivkästen verpackt",Nordrhein-Westfalen,2019,"Troisdorf, Deutschland",Archivbestand,"5.100,00 Euro"
"Kurkölnische Verwaltung gesichert - Teil III",Nordrhein-Westfalen,2019,"Neuss, Deutschland",Archivbestand,"5.000,00 Euro"
"Das ""Depositum WestLB"" konservatorisch bearbeitet ",Nordrhein-Westfalen,2019,"Münster, Deutschland",Archivbestand,"13.500,00 Euro"
"Patientenakten des Landschaftsverbands Westfalen-Lippe entsäuert - Teil I",Nordrhein-Westfalen,2019,"Münster, Deutschland",Archivbestand,"21.000,00 Euro"
"Originalerhalt des Gründungsbestands",Nordrhein-Westfalen,2019,"Münster, Deutschland",Bibliotheksbestand,"23.599,00 Euro"
"Umlagerung historischer Karten und Pläne - Teil I",Nordrhein-Westfalen,2019,"Krefeld, Deutschland",Archivbestand,"9.500,00 Euro"
"Niederrhein und Niederlande - Teil I",Nordrhein-Westfalen,2019,"Krefeld, Deutschland",Bibliotheksbestand,"25.000,00 Euro"
"Historischer Archivbestand gereinigt - Teil II",Nordrhein-Westfalen,2019,"Korschenbroich, Deutschland",Archivbestand,"10.000,00 Euro"
"Rettung der Bibliothek von Ferdinand Franz Wallraf - Teil III ",Nordrhein-Westfalen,2019,"Köln, Deutschland",Bibliotheksbestand,"100.000,00 Euro"
"Rettung der Bibliothek von Ferdinand Franz Wallraf - Teil II",Nordrhein-Westfalen,2019,"Köln, Deutschland",Bibliotheksbestand,"100.000,00 Euro"
"Ortsakten des Erzbischöflichen Generalvikariats entsäuert",Nordrhein-Westfalen,2019,"Köln, Deutschland",Archivbestand,"20.000,00 Euro"
"Akten und Amtsbücher bis 1945 umverpackt",Nordrhein-Westfalen,2019,"Essen, Deutschland",Archivbestand,"8.000,00 Euro"
"Wohnen und arbeiten",Nordrhein-Westfalen,2019,"Essen, Deutschland",Archivbestand,"24.000,00 Euro"
"Pinsel, Pult und Piano",Nordrhein-Westfalen,2019,"Düsseldorf, Deutschland",Bibliotheksbestand,"39.730,00 Euro"
"Akten des ""Alten Reichs"" und der napoleonischen Zeit bearbeitet",Nordrhein-Westfalen,2019,"Dülmen, Deutschland",Archivbestand,"6.000,00 Euro"
"7.000 Urkunden gesichert - Teil I",Nordrhein-Westfalen,2019,"Duisburg, Deutschland",Archivbestand,"200.000,00 Euro"
"Sicherungsmaßnahmen am historischen Bestand - Teil I",Nordrhein-Westfalen,2019–2021,"Bonn, Deutschland",Bibliotheksbestand,"85.048,00 Euro"
"Eine historische Ausnahme",Nordrhein-Westfalen,2019,"Bad Honnef, Deutschland",Archivbestand,"19.000,00 Euro"
"Preußische Wohltätigkeit",Nordrhein-Westfalen,2019,"Aachen, Deutschland",Archivbestand,"20.000,00 Euro"
"Pflichtmonografien gereinigt und umgelagert",Nordrhein-Westfalen,2018,"Bonn, Deutschland",Bibliotheksbestand,"23.200,00 Euro"
"Solingen im Fokus der bundesdeutschen Migrationsgeschichte ",Nordrhein-Westfalen,2018,"Solingen, Deutschland",Archivbestand,"5.390,00 Euro"
"Soziale Bewegungen raus aus den Bananenkisten! ",Nordrhein-Westfalen,2018,"Duisburg, Deutschland",Archivbestand,"4.766,00 Euro"
"Zur Geschichte Krefelds und des Niederrheins ",Nordrhein-Westfalen,2018,"Krefeld, Deutschland",Archivbestand,"12.250,00 Euro"
"Von großer Seltenheit ",Nordrhein-Westfalen,2018,"Düsseldorf, Deutschland",Bibliotheksbestand,"24.811,00 Euro"
"Künstlerlektüre ",Nordrhein-Westfalen,2018,"Rom, Deutschland",Bibliotheksbestand,"25.000,00 Euro"
"Industrie und Moderne",Nordrhein-Westfalen,2018,"Essen, Deutschland",Archivbestand,"24.500,00 Euro"
"Die Grenzstadt Aachen in preußischer Zeit ",Nordrhein-Westfalen,2018,"Aachen, Deutschland",Archivbestand,"9.984,00 Euro"
"Kurkölnische Verwaltung gesichert - Teil II",Nordrhein-Westfalen,2018,"Neuss, Deutschland",Archivbestand,"7.500,00 Euro"
"Zu Hochzeiten in Barmen - Teil II",Nordrhein-Westfalen,2018,"Wuppertal, Deutschland",Archivbestand,"7.000,00 Euro"
"Seit Ende der ""Franzosenzeit"" ",Nordrhein-Westfalen,2018,"Bergheim, Deutschland",Archivbestand,"30.000,00 Euro"
"Seltene deutsche Schriften aus Osteuropa entsäuert",Nordrhein-Westfalen,2018,"Herne, Deutschland",Bibliotheksbestand,"10.000,00 Euro"
"Geburten, Heiraten und Sterbefälle",Nordrhein-Westfalen,2018,"Köln, Deutschland",Archivbestand,"13.050,00 Euro"
"Bände zu Kirchenbauten und kirchlichen Bauten aus 800 Pfarreien entsäuert",Nordrhein-Westfalen,2018,"Köln, Deutschland",Archivbestand,"2.000,00 Euro"
"Zum Abschluss der Restaurierung ",Nordrhein-Westfalen,2018,"Leverkusen, Deutschland",Archivbestand,"4.000,00 Euro"
"Rettung der Bibliothek von Ferdinand Franz Wallraf - Teil I",Nordrhein-Westfalen,2018,"Köln, Deutschland",Bibliotheksbestand,"60.000,00 Euro"
"Aktivität zeigt heilende Wirkung ",Nordrhein-Westfalen,2018,"Münster, Deutschland",Archivbestand,"8.700,00 Euro"
"Rekordsommer führt zu Schimmelpilzbefall",Nordrhein-Westfalen,2018,"Düsseldorf, Deutschland",Bibliotheksbestand,"58.832,00 Euro"
"Originalerhalt ist Pflicht!",Nordrhein-Westfalen,2017,"Bonn, Deutschland",Bibliotheksbestand,"14.300,00 Euro"
"Von ""Aktensäuberungen"" verschont",Nordrhein-Westfalen,2017,"Kerken, Deutschland",Archivbestand,"11.000,00 Euro"
"Kurkölnische Verwaltung gesichert - Teil I",Nordrhein-Westfalen,2017,"Neuss, Deutschland",Archivbestand,"7.500,00 Euro"
"Zu Hochzeiten in Barmen - Teil I",Nordrhein-Westfalen,2017,"Wuppertal, Deutschland",Archivbestand,"7.500,00 Euro"
